"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・B・コルト","http://www.w3.org/2000/01/rdf-schema#label","ジョン・B・コルト"
"http://ja.dbpedia.org/resource/ジョン・B・コルト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4yn0"
"http://ja.dbpedia.org/resource/ジョン・B・コルト","http://dbpedia.org/ontology/wikiPageID",3146924
"http://ja.dbpedia.org/resource/ジョン・B・コルト","http://dbpedia.org/ontology/wikiPageRevisionID",54585158
"http://ja.dbpedia.org/resource/ジョン・B・コルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター"
"http://ja.dbpedia.org/resource/ジョン・B・コルト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター"
"http://ja.dbpedia.org/resource/ジョン・B・コルト","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ジョン・B・コルト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・B・コルト?oldid=54585158&ns=0"
"http://ja.dbpedia.org/resource/ジョン・B・コルト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・B・コルト"
"http://ja.wikipedia.org/wiki/ジョン・B・コルト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・B・コルト"
