"subject","predicate","object"
"http://ja.dbpedia.org/resource/成分本質_(原材料)_が専ら医薬品-植物由来物等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シツリシ"
"http://ja.dbpedia.org/resource/生薬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シツリシ"
"http://ja.dbpedia.org/resource/シツリシ","http://www.w3.org/2000/01/rdf-schema#label","シツリシ"
"http://ja.dbpedia.org/resource/シツリシ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ndvm"
"http://ja.dbpedia.org/resource/シツリシ","http://dbpedia.org/ontology/wikiPageID",311050
"http://ja.dbpedia.org/resource/シツリシ","http://dbpedia.org/ontology/wikiPageRevisionID",2765091
"http://ja.dbpedia.org/resource/シツリシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマビシ"
"http://ja.dbpedia.org/resource/シツリシ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハマビシ"
"http://ja.dbpedia.org/resource/シツリシ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シツリシ"
"http://ja.dbpedia.org/resource/シツリシ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/シツリシ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シツリシ?oldid=2765091&ns=0"
"http://ja.wikipedia.org/wiki/シツリシ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シツリシ"
