"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q804886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/チャオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/チョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/ツァオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/ベトナム人の姓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/ヤオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/上古八大姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/中国の歴代王朝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/代_(戦国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/伊爾根覚羅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/周朝諸侯国一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/咸安趙氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/始皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/宋金戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/懿恵王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/戦国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/春秋戦国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/朝鮮人の姓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/李子春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/東周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/林川趙氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/済州肖氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/満洲民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/漢姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/白川趙氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/百家姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/益_(中国神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/肖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/豊壌趙氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/趙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/趙","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/趙_(姓)"
"http://ja.dbpedia.org/resource/趙_(姓)","http://www.w3.org/2000/01/rdf-schema#label","趙 (姓)"
"http://ja.dbpedia.org/resource/趙_(姓)","http://www.w3.org/2000/01/rdf-schema#comment","趙（ちょう）は、漢姓の一つ。『百家姓』で最初の姓である。宋皇室の姓でもある、同時に秦・趙の氏でもある。"
