"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界の考古遺跡一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://wikidata.dbpedia.org/resource/Q495241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(アジア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/古市古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/吐含山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/国立慶州博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/大韓民国の世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/天文遺産の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/慶州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/2000/01/rdf-schema#label","慶州歴史地域"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/2000/01/rdf-schema#comment","慶州歴史地域（キョンジュれきしちいき、ハングル：경주역사지역、キョンジュヨクサジヨク）は、大韓民国の慶州市付近に広がる史跡・古墳を保護・公開している地域。"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhbwh"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年登録の世界遺産"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の世界遺産"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮半島の考古遺跡"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の仏教遺跡"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶州市"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教建築物の世界遺産"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageID",702377
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageRevisionID",83332634
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半月城"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の世界遺産"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴正煕"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮半島の考古遺跡"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Daeneungwon-Gyeongju-Korea-2006-05.jpg"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年登録の世界遺産"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立慶州博物館"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶州市"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国大学校"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇龍寺"
