"subject","predicate","object"
"http://ja.dbpedia.org/resource/つげ義春ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://wikidata.dbpedia.org/resource/Q11545913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/このマンガを読め!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/この世界の片隅に_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/よりみちパン!セ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/ゲオルギー_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/ゲンロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/コミック_アース・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/テレビ東京月曜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/ビッグコミックスピリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/マンガノゲンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/ルームメイト_(今邑彩の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/中園直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/伊藤剛_(評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/倶知安町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/千街晶之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
"http://ja.dbpedia.org/resource/双葉社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富健治"
