"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギェナー","http://www.w3.org/2000/01/rdf-schema#label","ギェナー"
"http://ja.dbpedia.org/resource/ギェナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/ギェナー","http://dbpedia.org/ontology/wikiPageID",2913488
"http://ja.dbpedia.org/resource/ギェナー","http://dbpedia.org/ontology/wikiPageRevisionID",62544773
"http://ja.dbpedia.org/resource/ギェナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/ギェナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からす座ガンマ星"
"http://ja.dbpedia.org/resource/ギェナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/からす座ガンマ星"
"http://ja.dbpedia.org/resource/ギェナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギェナー"
"http://ja.dbpedia.org/resource/ギェナー","http://dbpedia.org/ontology/wikiPageLength",62
"http://ja.dbpedia.org/resource/ギェナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギェナー?oldid=62544773&ns=0"
"http://ja.dbpedia.org/resource/国際天文学連合が固有名を定めた恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギェナー"
"http://ja.wikipedia.org/wiki/ギェナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギェナー"
