"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリーで製作された映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリーの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリーの環境","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://www.w3.org/2000/01/rdf-schema#label","ノーザンテリトリー"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの州"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1911年に成立した国家・領域"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://www.w3.org/2004/02/skos/core#prefLabel","ノーザンテリトリー"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://dbpedia.org/ontology/wikiPageID",595710
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://dbpedia.org/ontology/wikiPageRevisionID",60094228
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ノーザンテリトリー?oldid=60094228&ns=14"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリーの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリーの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/Category:ノーザンテリトリーの都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/アリス・スプリングス空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/アリス・スプリングス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/エアーズロック空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/エアーズロック空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/カレドン湾危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/カレドン湾危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ザ・ガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ザ・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ノーザンテリトリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ノーザンテリトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ノーザンテリトリー副首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ノーザンテリトリー副首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ノーザンテリトリー行政官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ノーザンテリトリー行政官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ノーザンテリトリー首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ノーザンテリトリー首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ヒドゥンバレー・レースウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ヒドゥンバレー・レースウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ピチャンチャチャラ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ピチャンチャチャラ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/マックロバートソン・エアレース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/マックロバートソン・エアレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ラセター・ハイウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ラセター・ハイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ロジャー_(カンガルー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://ja.dbpedia.org/resource/ロジャー_(カンガルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
"http://wikidata.dbpedia.org/resource/Q7877951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノーザンテリトリー"
