"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症による映画への影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星"
"http://ja.dbpedia.org/resource/2020年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星"
"http://ja.dbpedia.org/resource/2021年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国週末興行成績1位の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星"
"http://ja.dbpedia.org/resource/DNEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://www.w3.org/2000/01/rdf-schema#label","DUNE/デューン 砂の惑星"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://www.w3.org/2000/01/rdf-schema#comment","『DUNE/デューン 砂の惑星』（原題: Dune、作中でのタイトルはDune: Part One）は、2021年のアメリカ合衆国の叙事詩的SF映画。フランク・ハーバートのSF大河小説『デューン砂の惑星』を原作とした、2部作の1作目で、原作の前半部分をほぼ網羅している。ドゥニ・ヴィルヌーヴが監督、エリック・ロス、ジョン・スペイツ、ヴィルヌーヴが脚本を務め、主要キャストとしてティモシー・シャラメ、レベッカ・ファーガソン、オスカー・アイザック、ジョシュ・ブローリン、ステラン・スカルスガルド、スティーヴン・ヘンダーソン、ゼンデイヤ、デヴィッド・ダストマルチャン、チャン・チェン、、シャーロット・ランプリング、ジェイソン・モモア、ハビエル・バルデムが出演している。 さらに前日譚ドラマである『Dune: The Sisterhood（原題）』が作られることも決まっている。"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンで製作された映画作品"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクSF映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の叙事詩的映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リブート映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF小説を原作とする映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の特撮映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HBO_Maxの映画作品"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMAX映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デューン"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代の特撮作品"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーで製作された映画作品"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドゥニ・ヴィルヌーヴの監督映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたSF映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリック・ロスの脚本映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・ジマーの作曲映画"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞作"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースオペラ"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年の映画"
