"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノートルダム大聖堂_(ランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示"
"http://ja.dbpedia.org/resource/ベアトリーチェ・チェンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示"
"http://ja.dbpedia.org/resource/本格ミステリ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示"
"http://ja.dbpedia.org/resource/深水黎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示"
"http://ja.dbpedia.org/resource/紋中紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/2000/01/rdf-schema#label","花窗玻璃 シャガールの黙示"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://www.w3.org/2000/01/rdf-schema#comment","『花窗玻璃 シャガールの黙示』（はなまどはり シャガールのもくじ）は、深水黎一郎の日本の推理小説。 講談社ノベルスより書き下ろしで刊行され、第十回本格ミステリ大賞にノミネートされた。その年の黄金の本格にも選出されている。 フランスのランスにあるランス大聖堂を舞台としているが、登場人物の一人が書いたという設定の、作品の大部分を占める作中作は東海散士や黒岩涙香などの文体を髣髴とさせるカタカナを一切使わない文体で書かれている。ちなみに、花窗玻璃とはステンドグラスのこと。なお紋中紋や間テクスト性といった現代文学の技法なども使われ、単なる推理小説の枠を越えた技巧的・文学的にも価値の高い作品となっている。仕掛けの完成度の高さもさることながら、本作の事件を通じて“芸術探偵”へと成長していった少年の物語としても秀逸である。2015年に河出文庫より文庫化される際に『花窗玻璃　天使たちの殺意』と改題された。"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術を題材とした小説"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理小説"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした作品"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスを舞台とした作品"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学を題材とした作品"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の小説"
"http://ja.dbpedia.org/resource/花窗玻璃_シャガールの黙示","http://dbpedia.org/ontology/wikiPageID",2158519
