"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:多重人格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/Category:解離性障害","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:解離性障害","http://www.w3.org/2000/01/rdf-schema#label","解離性障害"
"http://ja.dbpedia.org/resource/Category:解離性障害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:異常心理学"
"http://ja.dbpedia.org/resource/Category:解離性障害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:精神障害"
"http://ja.dbpedia.org/resource/Category:解離性障害","http://www.w3.org/2004/02/skos/core#prefLabel","解離性障害"
"http://ja.dbpedia.org/resource/Category:解離性障害","http://dbpedia.org/ontology/wikiPageID",2935386
"http://ja.dbpedia.org/resource/Category:解離性障害","http://dbpedia.org/ontology/wikiPageRevisionID",63936149
"http://ja.dbpedia.org/resource/Category:解離性障害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ICD_category"
"http://ja.dbpedia.org/resource/Category:解離性障害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:解離性障害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:解離性障害?oldid=63936149&ns=14"
"http://ja.dbpedia.org/resource/Category:解離性障害","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/解離性障害"
"http://ja.dbpedia.org/resource/クラフトの四因子論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/クラフトの四因子論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/内的自己救済者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/内的自己救済者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/解離_(心理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/解離_(心理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/解離性同一性障害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/解離性同一性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/解離性障害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/解離性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/離人症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/離人症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://wikidata.dbpedia.org/resource/Q7215457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:解離性障害"
