"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2334671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・E10+_(10歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア"
"http://ja.dbpedia.org/resource/イヴァリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア"
"http://ja.dbpedia.org/resource/クリスタル_ガーディアンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア"
"http://ja.dbpedia.org/resource/シド_(ファイナルファンタジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア"
"http://ja.dbpedia.org/resource/ジョブ_(ファイナルファンタジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア"
"http://ja.dbpedia.org/resource/スクウェア・エニックスのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア"
"http://ja.dbpedia.org/resource/ファイナルファンタジーシリーズの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス_A2_封穴のグリモア","http://www.w3.org/2000/01/rdf-schema#label","ファイナルファンタジータクティクス A2 封穴のグリモア"
