"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11629187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/ALL_OUT!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/ルパン三世_PART5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/ルパン三世_プリズン・オブ・ザ・パスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/ルパン三世_プリズン・オブ・ザ・パスト","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/三宅克幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/中里慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/久下恭平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/伊藤亜斗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/保村大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/元吉庸泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/内田岳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/円盤ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/劇団Patch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/右手愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/吉田翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/坂本一敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/塩崎こうせい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/夢をかなえるゾウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/大阪府立北野高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/川村亮介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/弱虫ペダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/惑星ピスタチオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/所里沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/折り紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/月極ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/村木藤志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/松山ケンイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/梶原麻莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/泉田珠華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/渡部将之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/灼熱カバディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/畠山智妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/神戸アートビレッジセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/秋山裕和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/美波_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/腹筋善之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田シャトナー"
"http://ja.dbpedia.org/resource/西田シャトナー","http://www.w3.org/2000/01/rdf-schema#label","西田シャトナー"
"http://ja.dbpedia.org/resource/西田シャトナー","http://www.w3.org/2000/01/rdf-schema#comment","西田シャトナー（にしだシャトナー、1965年8月13日 - ）は、日本の劇作家、演出家、折り紙作家、俳優。大阪府出身。大阪府立北野高等学校卒業、神戸大学教育学部美術科中退。"
"http://ja.dbpedia.org/resource/西田シャトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立北野高等学校出身の人物"
"http://ja.dbpedia.org/resource/西田シャトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/西田シャトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/西田シャトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
"http://ja.dbpedia.org/resource/西田シャトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/西田シャトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の劇作家"
"http://ja.dbpedia.org/resource/西田シャトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/西田シャトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:折り紙作家"
"http://ja.dbpedia.org/resource/西田シャトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageID",2662372
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageRevisionID",89434086
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクエア_(劇団)"
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸橋近代美術館"
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALL_OUT!!"
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_PART5"
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ハートブレイカーズ"
"http://ja.dbpedia.org/resource/西田シャトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年チャンピオン"
