"subject","predicate","object"
"http://ja.dbpedia.org/resource/Aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UnChild"
"http://ja.dbpedia.org/resource/2014年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UnChild"
"http://ja.dbpedia.org/resource/Into_the_Sky_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UnChild"
"http://ja.dbpedia.org/resource/Into_the_Sky_EP","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/UnChild"
"http://ja.dbpedia.org/resource/Midnight_Sun_(Aimerのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UnChild"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/2000/01/rdf-schema#label","UnChild"
"http://ja.dbpedia.org/resource/UnChild","http://www.w3.org/2000/01/rdf-schema#comment","『UnChild』（アンチャイルド）は、プロジェクトSawanoHiroyuki[nZk]:Aimer（サワノヒロユキヌジークエメ）のアルバム。澤野弘之とAimerのコラボレーション・アルバム。"
"http://ja.dbpedia.org/resource/UnChild","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Aimerのアルバム"
"http://ja.dbpedia.org/resource/UnChild","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デフスターレコーズのアルバム"
"http://ja.dbpedia.org/resource/UnChild","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のアルバム"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageID",3038283
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageRevisionID",91042283
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.co.jp"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美女木ジャンクション_(音楽グループ)"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンキヨー"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山哲朗"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰か、海を。_EP"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフスターレコーズ"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aimer"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムUC"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/StarRingChild_EP"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デフスターレコーズのアルバム"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Aimerのアルバム"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mora"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアメイクアーティスト"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合夕子"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野康夫"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジャケット"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコーディング・エンジニア"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RE:I_AM_EP"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pro_Tools"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室屋光一郎"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドノア・ゼロ"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Midnight_Sun_(Aimerのアルバム)"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤野弘之"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のアルバム"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタール"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DefSTAR_RECORDS"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイリスト"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコチョク"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺トシノ"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAC"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes_Store"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","http://artist.cdjournal.com/d/unchild/4114051818"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","http://artist.cdjournal.com/d/unchild/4114051819"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joysound.com/web/search/song/564188%23lyrics"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joysound.com/web/search/song/564187%23lyrics"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-onkyo.com/music/album/smcl20004/"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisani.jp/interview-report/live-report/id88433"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/music/pp/aimer06"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/music/news/117832"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/music/news/119471"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lisani.jp/0000001252/2/"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","http://deeth.net/%3Fp=4465"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/music/news/117998"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","http://quia.me/detail/dtl050.html"
"http://ja.dbpedia.org/resource/UnChild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufret.jp/song.php%3Fdata=11544"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_chronology_2"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimer"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musicbrainz_album"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌ネット"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/UnChild","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/澤野弘之"
