"subject","predicate","object"
"http://ja.dbpedia.org/resource/堺区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺山口病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/堺山口病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/堺山口病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/堺山口病院","http://www.w3.org/2000/01/rdf-schema#label","堺山口病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://www.w3.org/2000/01/rdf-schema#comment","堺山口病院（さかいやまぐちびょういん）は、 医療法人慈友会が大阪府堺市堺区東湊町に設置する病院。"
"http://ja.dbpedia.org/resource/堺山口病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/堺山口病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年開業の施設"
"http://ja.dbpedia.org/resource/堺山口病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市の医療機関"
"http://ja.dbpedia.org/resource/堺山口病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺区の建築物"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageID",4161173
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageRevisionID",84517461
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年開業の施設"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核指定医療機関"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市の医療機関"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪信用金庫"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法指定病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺警察署"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海バス"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海高野線"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺東駅"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション科"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東湊停留場"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国残留日本人"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺区"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療法人"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺区の建築物"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在宅療養支援病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱医療機関"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃腸科"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訪問看護"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海本線"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線科"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉州看護専門学校"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道阪堺線"
"http://ja.dbpedia.org/resource/堺山口病院","http://xmlns.com/foaf/0.1/name","医療法人慈友会堺山口病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://xmlns.com/foaf/0.1/name","堺山口病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://xmlns.com/foaf/0.1/name","Sakai Yamaguchi Hospital"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/postalCode","590-0829"
"http://ja.dbpedia.org/resource/堺山口病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.563083648681640625
