"subject","predicate","object"
"http://ja.dbpedia.org/resource/NTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家通商会議"
"http://wikidata.dbpedia.org/resource/Q28054227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家通商会議"
"http://ja.dbpedia.org/resource/ラリー・クドロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家通商会議"
"http://ja.dbpedia.org/resource/ロバート・ライトハイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家通商会議"
"http://ja.dbpedia.org/resource/劉鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家通商会議"
"http://ja.dbpedia.org/resource/国家通商会議","http://www.w3.org/2000/01/rdf-schema#label","国家通商会議"
"http://ja.dbpedia.org/resource/国家通商会議","http://www.w3.org/2000/01/rdf-schema#comment","国家通商会議（こっかつうしょうかいぎ、英: National Trade Council, NTC）は、ドナルド・トランプ米大統領直属の通商政策統括組織。貿易や産業についての分析を国防とリンケージさせ、NSCとともに外交戦略の策定にも関わった。自由貿易を推進してきた通商代表部とは異なる立場を取るものと見られ、とりわけ製造業の再生に重点を置いて助言する役割を担うとされた対中国政策やTPP（環太平洋戦略的経済連携協定）離脱後の二国間協定締結にも影響力を発揮する可能性が指摘されていた。大統領就任後のトランプは選挙中に訴えた中国の為替操作国指定を撤回したことから政権への影響力を疑問視する見方も出ていた。初代委員長にはカリフォルニア大学アーバイン校教授のピーター・ナヴァロが指名された。 「通商製造政策局」（OTMP：Office of Trade and Manufacturing Policy）の新設に伴い、廃止された。なお、同局初代トップにはナヴァロが就任している。"
"http://ja.dbpedia.org/resource/国家通商会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領行政府"
"http://ja.dbpedia.org/resource/国家通商会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年設立の政府機関"
"http://ja.dbpedia.org/resource/国家通商会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通商政策"
"http://ja.dbpedia.org/resource/国家通商会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年廃止の政府機関"
"http://ja.dbpedia.org/resource/国家通商会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドナルド・トランプ"
"http://ja.dbpedia.org/resource/国家通商会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の経済政策"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageID",3535931
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageRevisionID",91529628
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通商政策"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家経済会議"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家安全保障会議"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環太平洋戦略的経済連携協定"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドナルド・トランプ"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンDC"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年廃止の政府機関"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の経済政策"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領行政府"
"http://ja.dbpedia.org/resource/国家通商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ナヴァロ"
