"subject","predicate","object"
"http://ja.dbpedia.org/resource/劇団ライオンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒステリックブルー"
"http://ja.dbpedia.org/resource/ヒステリックブルー","http://www.w3.org/2000/01/rdf-schema#label","ヒステリックブルー"
"http://ja.dbpedia.org/resource/ヒステリックブルー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qf161"
"http://ja.dbpedia.org/resource/ヒステリックブルー","http://dbpedia.org/ontology/wikiPageID",211389
"http://ja.dbpedia.org/resource/ヒステリックブルー","http://dbpedia.org/ontology/wikiPageRevisionID",2360315
"http://ja.dbpedia.org/resource/ヒステリックブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hysteric_Blue"
"http://ja.dbpedia.org/resource/ヒステリックブルー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Hysteric_Blue"
"http://ja.dbpedia.org/resource/ヒステリックブルー","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ヒステリックブルー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒステリックブルー?oldid=2360315&ns=0"
"http://ja.dbpedia.org/resource/ヒステリックブルー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒステリックブルー"
"http://ja.wikipedia.org/wiki/ヒステリックブルー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒステリックブルー"
