"subject","predicate","object"
"http://ja.dbpedia.org/resource/1、2の大心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/JUNE_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/SM☆SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/三浦有為子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/三遊亭圓丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/三遊亭天どん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/三遊亭白鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/三遊亭究斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/中島早貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/乃上桃音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/久保晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/仁科亜季子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/伊藤かずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/伊藤祐奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/伍代夏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/佐々木恭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/佐保明梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/佐藤めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/佐藤由加理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/佐藤綾乃_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/優香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/入船亭扇辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/古今亭菊之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/吉高寿男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/和田聰宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/堀田眞三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/堀部圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/塚越孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/夏川純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/夏樹陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/大場久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/大多亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/大杉漣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/大杉漣の漣ぽっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/大石悠馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/富田翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/寺田有希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/小松未可子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/小林幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
