"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://wikidata.dbpedia.org/resource/Q348666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://ja.dbpedia.org/resource/シャンパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://ja.dbpedia.org/resource/シャンパーニュの丘陵、メゾンとカーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://ja.dbpedia.org/resource/シャンパーニュの丘陵、メゾンとカーヴ","http://ja.dbpedia.org/property/siteImgCapt","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(ワイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://www.w3.org/2000/01/rdf-schema#label","ドン・ペリニヨン (修道士)"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://www.w3.org/2000/01/rdf-schema#comment","ドン・ピエール・ペリニョン（仏: Dom Pierre Pérignon、1638年 - 1715年9月24日）は、ベネディクト会の修道士。"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01htgr"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベネディクト会"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1638年生"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの伝説の人物"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚障害を持つ人物"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年没"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageID",1131898
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageRevisionID",85024989
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
