"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q824997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/フラミニア街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ボルゲーゼ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ポポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ポポロ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.w3.org/2000/01/rdf-schema#label","ポポロ広場"
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.w3.org/2000/01/rdf-schema#comment","ポポロ広場（イタリア語: Piazza del Popolo）は、ローマにある広場。巡礼者のローマへの入口に当たる。ポポロは「市民」の意味。 古くから交通の要所であり、ローマの入口に当たる広場である。中央にオベリスクが建てられ、南に向かって3本の道路が放射状に伸びている。バロック期には広場に面してドームを載せた2つの教会堂（双子教会）が建設された。さらに19世紀になって、噴水の整備、建物の改築などが行われ、現在見る姿になった。"
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xnwr"
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Piazza_del_Popolo"
"http://ja.dbpedia.org/resource/ポポロ広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマの広場"
"http://ja.dbpedia.org/resource/ポポロ広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オベリスク"
"http://ja.dbpedia.org/resource/ポポロ広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマのオベリスク"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageID",1312816
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageRevisionID",90232064
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・デイ・ミラーコリ教会"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オベリスク"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チルコ・マッシモ"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムセス2世"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会堂"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オベリスク"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエロ・サンティ"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ時代"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナト・ブラマンテ"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラミニア街道"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要所"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマのオベリスク"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ門"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウレリアヌス城壁"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマのオベリスク"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ロレンツォ・ベルニーニ"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子教会"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roma_Piazza_del_Popolo_BW_1.JPG"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファサード"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクストゥス5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡礼者"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roma_Piazza_del_Popolo_BW_2.JPG"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・イン・モンテサント教会"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクストゥス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Italien_Rom_Piazza_del_Popolo_1.JPG"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Piazza_del_popolo.jpg"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケランジェロ・メリージ・ダ・カラヴァッジオ"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオポリス"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴水"
