"subject","predicate","object"
"http://ja.dbpedia.org/resource/カワサキモータース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワサキ・EN400"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://www.w3.org/2000/01/rdf-schema#label","カワサキ・EN400"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://www.w3.org/2000/01/rdf-schema#comment","EN400 は、川崎重工業モーターサイクル&エンジンカンパニーが製造販売していたクルーザー（アメリカン）タイプのオートバイ。 単純に「カワサキ・EN400」と表記の場合には、EN400C型の国内版「EN400」のみを指す場合がある。 本稿では、マイナーチェンジによる名称変更や排気量を拡大された上位機種を含め、「ENシリーズ」として解説する。"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カワサキのオートバイの車種"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーザー_(オートバイ)の車種"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageID",3148025
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageRevisionID",84542124
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアラー_(オートバイ)"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カワサキのオートバイの車種"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワサキ・KLE400"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーザー_(オートバイ)"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュアルパーパス"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワサキ・Z-LTD"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/カワサキ・EN400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
