"subject","predicate","object"
"http://ja.dbpedia.org/resource/コズミックガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチャーワン"
"http://ja.dbpedia.org/resource/コズミックガール","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/ランチャーワン"
"http://ja.dbpedia.org/resource/ランチャーワン","http://www.w3.org/2000/01/rdf-schema#label","ランチャーワン"
"http://ja.dbpedia.org/resource/ランチャーワン","http://www.w3.org/2000/01/rdf-schema#comment","ランチャーワン（英: LauncherOne）は、2007年から2020年にかけて開発された後、2021年にヴァージンオービットによって開発および運用飛行された2段式軌道ロケット。これは空中発射ロケットであり、最大300 kg（660ポンド）の小型衛星ペイロードを太陽同期軌道（SSO）に運ぶように設計されている。ロケットは、改良されたボーイング747-400 （コズミックガール）で高高度まで運ばれ、太平洋上で発射される。 プログラムの最初の作業は、ヴァージン・グループの別の子会社であるヴァージン・ギャラクティックによって行われた。 2017年に独立した事業体であるヴァージン・オービットが設立される前は、旅客輸送のヴァージン・ギャラクティック事業とは別の事業体として、打ち上げサービスプロバイダー事業の開発と運営を完了した。 最初に成功した飛行は2021年1月17日で、10個のCubeSatのペイロードを低軌道（LEO）に送った。ランチャーワンは、当初すべて液体燃料の空中発射軌道ロケットであった。2020年5月25日のテスト飛行は、ロケットが宇宙に到達できなかったため失敗した。"
"http://ja.dbpedia.org/resource/ランチャーワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロケット"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageID",4326602
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageRevisionID",92102683
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューキー空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cosmic_Girl_and_LauncherOne_on_the_way_out_to_Sea_(50846763897)_(cropped).jpg"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングビーチ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二段式宇宙輸送機"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトナイトツー"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナ国際空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガサス_(ロケット)"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使い捨て型ロケット"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・オービット"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングビーチ空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kluft-photo-aerial-Mojave-Spaceport-Sept-2009-Img_0227.jpg"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・ギャラクティック"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型衛星"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンウォール"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・アトランティック航空"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体燃料"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーセン空軍基地"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラ・ネヴァダ・コーポレーション"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・グループ"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oita_Airport_February_2021.jpg"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術デモンストレーション"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽周回軌道"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロケット"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイロード_(航空宇宙)"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体酸素"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コズミックガール"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽同期軌道"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・サテライト・テクノロジー"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中発射ロケット"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンウェブ"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星バス"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オービタル・サイエンシズ"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーヴェ空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信衛星"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリソン・オニヅカ・コナ国際空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747-400"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローンチ・ヴィークル"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CubeSat"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動船舶識別装置"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセアポンテデラトーレ空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_launch_systems"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要改訳"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:As_of"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロケット"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cvt"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Failure"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expendable_launch_systems"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spaces"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LauncherOne_Diagram.svg?width=300"
"http://ja.dbpedia.org/resource/ランチャーワン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ランチャーワン"
"http://ja.dbpedia.org/resource/ランチャーワン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LauncherOne_Diagram.svg"
"http://ja.dbpedia.org/resource/ランチャーワン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oita_Airport_February_2021.jpg"
"http://ja.dbpedia.org/resource/ランチャーワン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosmic_Girl_and_LauncherOne_on_the_way_out_to_Sea_(50846763897)_(cropped).jpg"
