"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:競走馬生年","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/イサハヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/イサハヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/キンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/キンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/クイーンズウェイ_(1929年生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/クイーンズウェイ_(1929年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/トップフライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/トップフライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/ワカタカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/ワカタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","1929年生 (競走馬)"
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀生まれの競走馬"
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://www.w3.org/2004/02/skos/core#prefLabel","1929年生 (競走馬)"
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1929年没"
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://dbpedia.org/ontology/wikiPageID",800120
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",53293328
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HorseBirthYear"
"http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1929年生_(競走馬)?oldid=53293328&ns=14"
"http://wikidata.dbpedia.org/resource/Q9403534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1929年生_(競走馬)"
