"subject","predicate","object"
"http://ja.dbpedia.org/resource/キウィタス・シネ・スッフラギオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://wikidata.dbpedia.org/resource/Q2583617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/カウディウムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/ガイウス・ファンニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/ガイウス・マリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/ガイウス・ユリウス・カエサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/キウィタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/キンブリ・テウトニ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/クィントゥス・ルタティウス・カトゥルス・カピトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/グナエウス・ポンペイウス・ストラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/コロニア_(古代ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/サムニウム戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/ベネヴェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/ラティウム戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン市民権"
"http://ja.dbpedia.org/resource/ラテン市民権","http://www.w3.org/2000/01/rdf-schema#label","ラテン市民権"
"http://ja.dbpedia.org/resource/ラテン市民権","http://www.w3.org/2000/01/rdf-schema#comment","ラテン市民権（ラテンしみんけん、羅: ius Latii, 英: Latin Right）は、古代ローマの領域内に住む人に与えられた諸権利のひとつ。「ius Latii」とは、直訳すると「ラティウムの権利」となる。この権利は当初ローマが盟主となったラテン同盟の参加都市の市民に授与されたものであったが、同盟の拡大によりその範囲はラティウムの範囲を越えていった。 この権利に似たような権利に投票権なしのローマ市民権 （羅: Civitas sine suffragio, キウィタス・スィネ・スッフラギオ） がある。"
"http://ja.dbpedia.org/resource/ラテン市民権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063x_d"
"http://ja.dbpedia.org/resource/ラテン市民権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:権利"
"http://ja.dbpedia.org/resource/ラテン市民権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市民"
"http://ja.dbpedia.org/resource/ラテン市民権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマ"
"http://ja.dbpedia.org/resource/ラテン市民権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ法"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageID",1095453
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageRevisionID",71719719
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同盟市戦争"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスパシアヌス"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・カエサル"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前91年"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ連合"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ法"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラティウム"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラティウム同盟"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニア"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン同盟"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参政権"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:市民"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ市民"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマ"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前3世紀"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア半島"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケントゥリア民会"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キウィタス・シネ・スッフラギオ"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前171年"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分割統治"
"http://ja.dbpedia.org/resource/ラテン市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:権利"
