"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年ブラジル抗議運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/H&K_AG36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://wikidata.dbpedia.org/resource/Q622653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/ウォール街を占拠せよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/オレオレジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/カタルーニャ独立への道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/ジヒドロカプサイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/ジョージ・フロイドの死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/スコヴィル値","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/スプレー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/スプレー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/テーザー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://www.w3.org/2000/01/rdf-schema#label","トウガラシスプレー"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://www.w3.org/2000/01/rdf-schema#comment","トウガラシスプレー（唐辛子 spray）は、護身用として用いられる催涙スプレーの一種である。主成分はカプサイシンで、特に顔に吹きかけられると目や粘膜の痛みと一時的な盲目を引き起こす。後遺症が残らないため非致死性の兵器、護身用具として用いられる。強い怒りや薬物等で興奮状態に陥ったりした人間の制圧にも効果がある。催涙剤にも分類され、別名オレオレジン・カプシカム（Oleoresin Capsicum、略称OC剤）とも呼ばれる。カプシカムはトウガラシ属の学名である。"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014p13"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非致死性兵器"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐辛子"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:催涙剤"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルフディフェンス"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageID",1034871
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageRevisionID",85660488
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手錠"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突然変異"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシ属"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐辛子"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活安全条例"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催涙スプレー"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催涙剤"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後遺症"
"http://ja.dbpedia.org/resource/トウガラシスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレー"
