"subject","predicate","object"
"http://ja.dbpedia.org/resource/はたこうしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷さやか"
"http://ja.dbpedia.org/resource/リュボーフィ・ヴォロンコーワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷さやか"
"http://ja.dbpedia.org/resource/小野里宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷さやか"
"http://ja.dbpedia.org/resource/少年少女世界の名作文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷さやか"
"http://ja.dbpedia.org/resource/早大童話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷さやか"
"http://wikidata.dbpedia.org/resource/Q27500994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松谷さやか"
"http://ja.dbpedia.org/resource/松谷さやか","http://www.w3.org/2000/01/rdf-schema#label","松谷さやか"
"http://ja.dbpedia.org/resource/松谷さやか","http://dbpedia.org/ontology/wikiPageID",3455799
"http://ja.dbpedia.org/resource/松谷さやか","http://dbpedia.org/ontology/wikiPageRevisionID",74263882
"http://ja.dbpedia.org/resource/松谷さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷さやか_(翻訳家)"
"http://ja.dbpedia.org/resource/松谷さやか","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松谷さやか_(翻訳家)"
"http://ja.dbpedia.org/resource/松谷さやか","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/松谷さやか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松谷さやか?oldid=74263882&ns=0"
"http://ja.dbpedia.org/resource/松谷さやか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松谷さやか"
"http://ja.wikipedia.org/wiki/松谷さやか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松谷さやか"
