"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふしぎなメルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/るんは風の中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/カノン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://www.w3.org/2000/01/rdf-schema#label","カノン (手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『カノン』は手塚治虫の漫画作品。および、漫画を原作とするテレビドラマ、舞台。"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:緒形拳"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の実写作品"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年の漫画"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画アクションの漫画作品"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のスペシャルドラマ"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のテレビドラマ"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageID",316594
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",86630548
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有福正志"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るんは風の中"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都社"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道脇広行"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和彦_(声優)"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎなメルモ"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術劇場"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺八"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手塚治虫の実写作品"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田靖子"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久本桂子"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒形拳"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団民話芸術座"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首藤久美子"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野朋子"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷啓"
