"subject","predicate","object"
"http://ja.dbpedia.org/resource/Flags_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗の日"
"http://ja.dbpedia.org/resource/5月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗の日"
"http://ja.dbpedia.org/resource/6月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗の日"
"http://ja.dbpedia.org/resource/8月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗の日"
"http://ja.dbpedia.org/resource/8月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗の日"
"http://wikidata.dbpedia.org/resource/Q2916333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旗の日"
"http://ja.dbpedia.org/resource/フィンランドの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗の日"
"http://ja.dbpedia.org/resource/ヨーロッパの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗の日"
"http://ja.dbpedia.org/resource/リベリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗の日"
"http://ja.dbpedia.org/resource/旗の日","http://www.w3.org/2000/01/rdf-schema#label","旗の日"
"http://ja.dbpedia.org/resource/旗の日","http://www.w3.org/2000/01/rdf-schema#comment","旗の日（英: flag day; フラッグ・デー、国旗の日）は、国旗のようなある特定の旗を掲揚するよう指定された、もしくは国旗の制定のような歴史的できごとを祝うために確保された、旗に関連する祝日である。 旗の日は国の法律として成文化されることが普通であるが、一部の国では元首による命令によって定められる場合もある。こうした法律や命令により、旗をどこに、どのようにして（例えば半旗）掲揚するかが定められている場合もある。法令よりも習慣の方が通用する場合もある。"
"http://ja.dbpedia.org/resource/旗の日","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05341b"
"http://ja.dbpedia.org/resource/旗の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の祝日"
"http://ja.dbpedia.org/resource/旗の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旗"
"http://ja.dbpedia.org/resource/旗の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:記念日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageID",2168110
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageRevisionID",73444885
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三色旗"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドルの国旗"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_Flag_Day_poster_1917.jpg"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニアの国旗"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州の旗"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの国旗"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューマン宣言"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令_(法規)"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン独立革命"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルデー"
"http://ja.dbpedia.org/resource/旗の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
