"subject","predicate","object"
"http://ja.dbpedia.org/resource/Japan_Expo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/君の名は。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/約束のネバーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/細田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/進撃の巨人_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/この世界の片隅に_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/とんがり帽子のアトリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://www.w3.org/2000/01/rdf-schema#label","ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://www.w3.org/2000/01/rdf-schema#comment","ジャパンエキスポアワード（Japan Expo Awards）は、2006年にJapan Expoのイベントの一つとして始められた賞。フランスにおける初めての日本の漫画、アニメコンピュータゲーム、映画、日本の音楽を専門とした賞であり、ヨーロッパに対する影響力を持っている。2013年から2015年まで開催が休止されていたが、2016年に新たな方式で再開された。"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの賞"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの賞"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の賞"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageID",3957355
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageRevisionID",86290631
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアニメ"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ!!!_on_ICE"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_Expo"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの賞"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSYCHO-PASS"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンパンマン"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオハライド"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邦楽"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のヒーローアカデミア"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京喰種トーキョーグール"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜人_(漫画)"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進撃の巨人_(アニメ)"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高嶺と花"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジラの子らは砂上に歌う"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君の名は。"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千と千尋の神隠し"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残響のテロル"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの賞"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いぬやしき"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画の賞"
