"subject","predicate","object"
"http://ja.dbpedia.org/resource/セックスワーカーに対する暴力を終わらせる国際デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淫売女の権利の立証"
"http://ja.dbpedia.org/resource/売春婦の権利のための世界憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淫売女の権利の立証"
"http://ja.dbpedia.org/resource/売春婦の権利のための国際委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淫売女の権利の立証"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
