"subject","predicate","object"
"http://ja.dbpedia.org/resource/LISMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://ja.dbpedia.org/resource/Miracast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://ja.dbpedia.org/resource/SH-06F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://ja.dbpedia.org/resource/SHT22","http://www.w3.org/2000/01/rdf-schema#label","SHT22"
"http://ja.dbpedia.org/resource/SHT22","http://www.w3.org/2000/01/rdf-schema#comment","AQUOS PAD SHT22（アクオス パッド エスエイチティー ニイニイ）は、シャープによって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話のCDMA 1X WIN、および第3.9世代移動通信システム（au 4G LTE）対応タブレット端末である。"
"http://ja.dbpedia.org/resource/SHT22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SHT22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SHT22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SHT22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SHT22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タブレット型端末"
"http://ja.dbpedia.org/resource/SHT22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SHT22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/SHT22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/SHT22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防塵機種"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageID",2926774
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageRevisionID",86101342
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUOS_PHONE"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-08E"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIN_HIGH_SPEED"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUOS_PAD"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT21"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHL24"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FDD-LTE"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_4G_LTE"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(アプリケーション)"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タブレット型端末"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Mobile"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miracast"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
