"subject","predicate","object"
"http://ja.dbpedia.org/resource/HOT_JAZZ_...AND_LIBERTANGO_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー・ボッサ"
"http://ja.dbpedia.org/resource/HOT_JAZZ_...AND_LIBERTANGO_2015","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ブルー・ボッサ"
"http://ja.dbpedia.org/resource/Infinite_(渡辺香津美のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー・ボッサ"
"http://ja.dbpedia.org/resource/Infinite_(渡辺香津美のアルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ブルー・ボッサ"
"http://ja.dbpedia.org/resource/スーパーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー・ボッサ"
"http://ja.dbpedia.org/resource/ブルー・ボッサ","http://www.w3.org/2000/01/rdf-schema#label","ブルー・ボッサ"
"http://ja.dbpedia.org/resource/ブルー・ボッサ","http://www.w3.org/2000/01/rdf-schema#comment","『ブルー・ボッサ』（Blue Bossa）は、ケニー・ドーハム作曲のジャズのスタンダードナンバー"
"http://ja.dbpedia.org/resource/ブルー・ボッサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wj_w"
"http://ja.dbpedia.org/resource/ブルー・ボッサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャズの楽曲"
"http://ja.dbpedia.org/resource/ブルー・ボッサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の楽曲"
"http://ja.dbpedia.org/resource/ブルー・ボッサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボサノヴァの楽曲"
"http://ja.dbpedia.org/resource/ブルー・ボッサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の楽曲"
