"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パキスタンの技術者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:パキスタンの技術者","http://www.w3.org/2000/01/rdf-schema#label","パキスタンの技術者"
"http://ja.dbpedia.org/resource/Category:パキスタンの技術者","http://dbpedia.org/ontology/wikiPageID",2233080
"http://ja.dbpedia.org/resource/Category:パキスタンの技術者","http://dbpedia.org/ontology/wikiPageRevisionID",59614024
"http://ja.dbpedia.org/resource/Category:パキスタンの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタンの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:パキスタンの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の技術者"
"http://ja.dbpedia.org/resource/Category:パキスタンの技術者","http://www.w3.org/2004/02/skos/core#prefLabel","パキスタンの技術者"
"http://ja.dbpedia.org/resource/Category:パキスタンの技術者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:パキスタンの技術者?oldid=59614024&ns=14"
"http://ja.dbpedia.org/resource/アブドゥル・カディール・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの技術者"
"http://ja.dbpedia.org/resource/アブドゥル・カディール・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの技術者"
"http://wikidata.dbpedia.org/resource/Q18718235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンの技術者"
