"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11624186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤本新太"
"http://ja.dbpedia.org/resource/Red_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本新太"
"http://ja.dbpedia.org/resource/Red_Raven","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/藤本新太"
"http://ja.dbpedia.org/resource/ヤングガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本新太"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本新太"
"http://ja.dbpedia.org/resource/成田良悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本新太"
"http://ja.dbpedia.org/resource/月刊少年ガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本新太"
"http://ja.dbpedia.org/resource/藤本新太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/藤本新太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/藤本新太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/藤本新太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/藤本新太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/藤本新太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/藤本新太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
