"subject","predicate","object"
"http://ja.dbpedia.org/resource/YOU_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/エリザベス宮地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/キム・コッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/僕が僕であるために_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/光石研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/加藤瑠菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/半野喜弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/向井理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/君が君で君だ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/君が君で君だ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/君が君で君だ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/君が君で君だ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/君が君で君だ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/君が君で君だ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/君が君で君だ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/君が君で君だ","http://www.w3.org/2000/01/rdf-schema#label","君が君で君だ"
"http://ja.dbpedia.org/resource/君が君で君だ","http://www.w3.org/2000/01/rdf-schema#comment","『君が君で君だ』（きみがきみできみだ）は、2018年7月7日に公開された日本映画。監督は松居大悟。"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_MX製作の映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松居大悟の監督映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アパートを舞台とした映画作品"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストーカーを題材とした映画作品"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾崎豊"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電通製作の映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティ・ジョイの映画作品"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageID",3780881
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageRevisionID",89871155
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松居大悟の監督映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映ビデオ"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光石研"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池松壮亮"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスパスビジョン"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕が僕であるために_(曲)"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アパートを舞台とした映画作品"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_MX製作の映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部広太郎"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村映里子"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・コッピ"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOU_(タレント)"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満島真之介"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電通製作の映画"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井理"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤晃"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・ピット"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイト・クラブ_(映画)"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストーカーを題材とした映画作品"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉真宙"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾崎豊"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎豊"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉孝二"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/君が君で君だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半野喜弘"
