"subject","predicate","object"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/2000/01/rdf-schema#label","大観音寺 (東京都中央区)"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/2000/01/rdf-schema#comment","大観音寺（おおかんのんじ）は、東京都中央区にある聖観音宗の寺院。"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸三十三箇所"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台系仏教"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の寺"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageID",4197994
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageRevisionID",90506815
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋人形町"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸三十三箇所"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
