"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://www.w3.org/2000/01/rdf-schema#label","日本自治体労働組合総連合愛知県本部"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://www.w3.org/2000/01/rdf-schema#comment","日本自治体労働組合総連合愛知県本部（にほんじちたいろうどうくみあいそうれんごうあいちけんほんぶ、略称：自治労連愛知県本部〈じちろうれんあいちけんほんぶ〉）は、愛知県内の主要な自治体の労働組合と関係公営企業・公社の職員で組織される日本自治体労働組合総連合の下部団体である。名古屋市をはじめ、豊橋市・豊川市・蒲郡市・西尾市・碧南市・知立市・瀬戸市・春日井市・長久手市・北名古屋市・半田市・犬山市・岩倉市・一宮市・清須市・新城市・東栄町・武豊町・幸田町・蟹江町や名古屋市上下水道局・あま市民病院（あま市）・海部地区環境事務組合（弥富市）・岩倉市社会福祉協議会などの職員労働組合は自治労連愛知県本部の傘下にあり、愛知県内では全日本自治団体労働組合をしのぐ勢力を持っている。"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年設立の組織"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国労働組合総連合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市北区の建築物"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の組織"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageID",2317788
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageRevisionID",70784568
