"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧ユーゴスラビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧"
"http://ja.dbpedia.org/resource/旧ユーゴスラビア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://www.w3.org/2000/01/rdf-schema#label","旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://www.w3.org/2000/01/rdf-schema#comment","旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧（きゅうユーゴスラビアのふんそうにかんするこくさいれんごうあんぜんほしょうりじかいけつぎのいちらん）"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合安全保障理事会決議の一覧"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビア関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageID",4639681
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90915705
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議713"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議967"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1203"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1069"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1503"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議802"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1199"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1066"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1597"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議970"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1207"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1110"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議807"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ユーゴスラビア国際戦犯法廷"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1481"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議958"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1350"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議947"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1120"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議727"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1119"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1504"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議855"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議857"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1629"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1088"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1259"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議869"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1093"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議870"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1009"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1104"
