"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pharmaceutical_drug","http://www.w3.org/2000/01/rdf-schema#label","Pharmaceutical drug"
"http://ja.dbpedia.org/resource/Pharmaceutical_drug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018l35"
"http://ja.dbpedia.org/resource/Pharmaceutical_drug","http://dbpedia.org/ontology/wikiPageID",3044526
"http://ja.dbpedia.org/resource/Pharmaceutical_drug","http://dbpedia.org/ontology/wikiPageRevisionID",52664645
"http://ja.dbpedia.org/resource/Pharmaceutical_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/Pharmaceutical_drug","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/Pharmaceutical_drug","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/Pharmaceutical_drug","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Pharmaceutical_drug?oldid=52664645&ns=0"
"http://ja.dbpedia.org/resource/Pharmaceutical_drug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Pharmaceutical_drug"
"http://ja.wikipedia.org/wiki/Pharmaceutical_drug","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Pharmaceutical_drug"
