"subject","predicate","object"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://www.w3.org/2000/01/rdf-schema#label","飛鳥山下跨線人道橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://www.w3.org/2000/01/rdf-schema#comment","飛鳥山下跨線人道橋（あすかやましたこせんじんどうきょう）は東京都北区王子1丁目でJR東日本東北本線および京浜東北線を跨ぐ人道橋である。王子駅南口と隣接する飛鳥山公園を結ぶ。橋上の通路はJR東日本の管理下となっていてあくまで王子駅の施設の一部であり、道路としては認定されていない。 1925年（大正14年）竣工で、日本国内に現存する数少ない古レールを構造材に利用した跨線橋。他に著名な古レール橋は目黒駅そばにある白金桟道橋や東十条駅北口のがある。"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の交通"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の跨線橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歩道橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageID",1586804
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageRevisionID",83028910
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東十条駅"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跨線橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌条"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子_(東京都北区)"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチ橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都北区の交通"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒駅"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asukayamashita_kosenjindokyo.jpg"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥山公園"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白金桟道橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東十条北口跨線橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歩道橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子駅"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の跨線橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜東北線"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsce.or.jp/library/"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsce.or.jp/library/page/report.shtml"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/jscelib/committee/2003/bridge/A4-006.htm"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asukayamashita_kosenjindokyo.jpg?width=300"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asukayamashita_kosenjindokyo.jpg"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/abstract","飛鳥山下跨線人道橋（あすかやましたこせんじんどうきょう）は東京都北区王子1丁目でJR東日本東北本線および京浜東北線を跨ぐ人道橋である。王子駅南口と隣接する飛鳥山公園を結ぶ。橋上の通路はJR東日本の管理下となっていてあくまで王子駅の施設の一部であり、道路としては認定されていない。 1925年（大正14年）竣工で、日本国内に現存する数少ない古レールを構造材に利用した跨線橋。他に著名な古レール橋は目黒駅そばにある白金桟道橋や東十条駅北口のがある。"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飛鳥山下跨線人道橋"
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://dbpedia.org/ontology/wikiPageLength",839
"http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飛鳥山下跨線人道橋?oldid=83028910&ns=0"
"http://ja.dbpedia.org/resource/白金桟道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋"
"http://wikidata.dbpedia.org/resource/Q11665962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋"
"http://ja.wikipedia.org/wiki/飛鳥山下跨線人道橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飛鳥山下跨線人道橋"
