"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://www.w3.org/2000/01/rdf-schema#label","ユタとふしぎな仲間たち (小説)"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三浦哲郎"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団四季"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年の小説"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:座敷童子を題材にした作品"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageID",4456600
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageRevisionID",86020652
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年の小説"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三浦哲郎"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:座敷童子を題材にした作品"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団四季"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://dbpedia.org/ontology/wikiPageLength",154
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユタとふしぎな仲間たち_(小説)?oldid=86020652&ns=0"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユタとふしぎな仲間たち_(小説)"
"http://ja.wikipedia.org/wiki/ユタとふしぎな仲間たち_(小説)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち_(小説)"
