"subject","predicate","object"
"http://ja.dbpedia.org/resource/NRB日本理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/NRB日本理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/窪田理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/窪田理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/ハンサム銀座理容美容専修学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/ハンサム銀座理容美容専修学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://www.w3.org/2000/01/rdf-schema#label","理容師養成施設"
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://dbpedia.org/ontology/wikiPageID",3319290
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://dbpedia.org/ontology/wikiPageRevisionID",66978469
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の理容美容学校"
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:養成施設"
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://www.w3.org/2004/02/skos/core#prefLabel","理容師養成施設"
"http://ja.dbpedia.org/resource/Category:理容師養成施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:理容師養成施設?oldid=66978469&ns=14"
"http://ja.dbpedia.org/resource/京都理容美容専修学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/京都理容美容専修学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/佐賀県立ろう学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
