"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q632300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/ダチア・B0プラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/日産・Bプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/日産・Cプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/日産・Dプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/日産・F-Alphaプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/日産・FF-Lプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/日産・FR-Lプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/日産・LDTプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/日産・MSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/マツダ・Bプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/マツダ・Cプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/マツダ・Eプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/マツダ・Fプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/マツダ・Hプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/マツダ・Jプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/マツダ・Lプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
