"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dragon_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Dragon_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Dragon_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Dragon_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Dragon_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Dragon_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Dragon_Player","http://www.w3.org/2000/01/rdf-schema#label","Dragon Player"
"http://ja.dbpedia.org/resource/Dragon_Player","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Player はKDEデスクトップ環境向けのシンプルなメディアプレーヤーである。K Desktop Environment 3 (KDE 3) 向けのビデオプレーヤーCodeineを改名して開発が続けられているものであり、元々Max Howellによって作られて開発され、現在KDE Software Compilation 4 (KDE 4) 向けに新しい名前のもとでIan Monroeによって開発されている。複数のマルチメディアフレームワークのどれとも接続できるマルチメディアAPIであるPhononをDragon Playerが使っているので、特定の接続されたマルチメディアフレームワークがサポートするものすべてを再生できる。Dragon PlayerはKDE 4バージョンのKubuntu 8.04における標準のビデオプレーヤーである。"
"http://ja.dbpedia.org/resource/Dragon_Player","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Qtを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Dragon_Player","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルチメディア"
"http://ja.dbpedia.org/resource/Dragon_Player","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KDE"
"http://ja.dbpedia.org/resource/Dragon_Player","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Dragon_Player","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageID",1861674
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageRevisionID",87159789
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップ環境"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KDE"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kubuntu"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアフレームワーク"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Qtを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qt"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Breezeicons-apps-48-dragonplayer.svg"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K_Desktop_Environment_3"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phonon"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dragon_Player_21.12.0_screenshot.png"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE_Software_Compilation_4"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアプレーヤー"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルチメディア"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Solid"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/Dragon_Player","http://xmlns.com/foaf/0.1/name","Dragon Player"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/frequentlyUpdated","はい"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KDE"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Dragon_Player","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Breezeicons-apps-48-dragonplayer.svg?width=300"
"http://ja.dbpedia.org/resource/Dragon_Player","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragon_Player_21.12.0_screenshot.png"
"http://ja.dbpedia.org/resource/Dragon_Player","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breezeicons-apps-48-dragonplayer.svg"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/developer","Ian Monroe"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/frequentlyUpdated","はい"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/メディアプレーヤー"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/logo",120
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/name","Dragon Player"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/platform","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Qt"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Dragon_Player","http://ja.dbpedia.org/property/screenshot",256
