"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q405354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニック"
"http://ja.dbpedia.org/resource/化粧水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニック"
"http://ja.dbpedia.org/resource/神野貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニック"
"http://ja.dbpedia.org/resource/ことばあそびうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニック"
"http://ja.dbpedia.org/resource/アムニージアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニック"
"http://ja.dbpedia.org/resource/ゲーデル、エッシャー、バッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニック"
"http://ja.dbpedia.org/resource/スティーブン・フォスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニック"
"http://ja.dbpedia.org/resource/トニック","http://www.w3.org/2000/01/rdf-schema#label","トニック"
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageID",1423403
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageRevisionID",83015527
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアトニック"
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニックウォーター"
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主音"
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TONIC_(ライブハウス)"
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンキ"
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキュール"
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘアトニック"
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トニックウォーター"
"http://ja.dbpedia.org/resource/トニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/トニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/トニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トニック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トニック"
"http://ja.dbpedia.org/resource/トニック","http://dbpedia.org/ontology/wikiPageLength",312
"http://ja.dbpedia.org/resource/トニック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トニック?oldid=83015527&ns=0"
"http://ja.dbpedia.org/resource/トニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニック"
"http://ja.dbpedia.org/resource/トニカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トニック"
"http://ja.wikipedia.org/wiki/トニック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トニック"
