"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q76738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/11月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/1602年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/1680年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/G・G・P・G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/アカデミア・デル・チメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/アサナシオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://www.w3.org/2000/01/rdf-schema#label","アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://www.w3.org/2000/01/rdf-schema#comment","アタナシウス・キルヒャー（アタナージウス・キルヒャー、Athanasius Kircher, ラテン語: Athanasius Kircherus Fuldensis, 1602年5月2日 - 1680年11月28日）は、17世紀のドイツ出身の学者、イエズス会司祭。東洋研究、地質学、医学など幅広い分野で優れた業績を残した。ヒエログリフの科学的研究と読解に取り組んだパイオニアとしても有名。また伝染病がなんらかの微小生物によって引き起こされるという考えをはじめて実証的に示し、その説にもとづいた予防法を提案した。当時のヨーロッパ学会における最高権威であったが、最晩年はルネ・デカルトなどの合理主義の立場から批判にさらされた。その後忘れられていたが、20世紀の後半になって再びその業績の先進性と多彩さが評価されるようになり、「遅れてきたルネサンス人」とも呼ばれるようになった。アリストテレス的方法論を自在に駆使しながら、同時に観察や実験を重視したという点において中世と近代をつないだ学者であるともいえる。"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8jz"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽理論家"
