"subject","predicate","object"
"http://ja.dbpedia.org/resource/二・二六事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/井出台水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/井出宣時","http://www.w3.org/2000/01/rdf-schema#label","井出宣時"
"http://ja.dbpedia.org/resource/井出宣時","http://www.w3.org/2000/01/rdf-schema#comment","井出 宣時（いで のぶとき、1886年（明治19年）11月9日 - 1958年（昭和33年）7月13日）は、日本の陸軍軍人。最終階級は陸軍中将。旧姓・前田。"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京攻略戦の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二・二六事件の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東軍の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事顧問"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校の教員"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageID",3941121
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageRevisionID",90453494
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正八位"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二・二六事件"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第6連隊"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州会戦"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第80連隊"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大学校"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大臣"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京攻略戦"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第3連隊"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻玉社中学校・高等学校"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅団"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令部"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順要塞"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正七位"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東軍の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍務局"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍大学校の教員"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国軍軍事顧問"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事顧問"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍省"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第10師団_(日本軍)"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
