"subject","predicate","object"
"http://ja.dbpedia.org/resource/あつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津西高等学校"
"http://ja.dbpedia.org/resource/いとうあこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津西高等学校"
"http://ja.dbpedia.org/resource/やない由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津西高等学校"
"http://ja.dbpedia.org/resource/スーパーサイエンスハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津西高等学校"
"http://ja.dbpedia.org/resource/三重交通中勢営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津西高等学校"
"http://ja.dbpedia.org/resource/三重県立宇治山田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津西高等学校"
"http://ja.dbpedia.org/resource/三重県立津西高等学校","http://www.w3.org/2000/01/rdf-schema#label","三重県立津西高等学校"
"http://ja.dbpedia.org/resource/三重県立津西高等学校","http://www.w3.org/2000/01/rdf-schema#comment","三重県立津西高等学校（みえけんりつ つにしこうとうがっこう）は、三重県の公立高等学校。通称は西高（にしこう）、津西（つにし）。"
"http://ja.dbpedia.org/resource/三重県立津西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の公立高等学校"
"http://ja.dbpedia.org/resource/三重県立津西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津市の高等学校"
"http://ja.dbpedia.org/resource/三重県立津西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーサイエンスハイスクール"
"http://ja.dbpedia.org/resource/三重県立津西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国際関係に関する学科設置高等学校"
