"subject","predicate","object"
"http://ja.dbpedia.org/resource/松田大策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田寛一"
"http://ja.dbpedia.org/resource/松田寛一","http://www.w3.org/2000/01/rdf-schema#label","松田寛一"
"http://ja.dbpedia.org/resource/松田寛一","http://www.w3.org/2000/01/rdf-schema#comment","松田 寛一（まつだ かんいち、1864年4月10日（元治元年3月5日） - 没年不明）は、日本の酒造家（萬力、清月、松世界、三社正宗の醸造元）、福岡県浮羽郡吉井町の豪商（商号・松屋）、政治家。"
"http://ja.dbpedia.org/resource/松田寛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の醸造家"
"http://ja.dbpedia.org/resource/松田寛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/松田寛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/松田寛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/松田寛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の郡会議員"
"http://ja.dbpedia.org/resource/松田寛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/松田寛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/松田寛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑後国の人物"
"http://ja.dbpedia.org/resource/松田寛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageID",3878848
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageRevisionID",87476616
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑後国の人物"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の郡会議員"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醸造"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不明"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井町_(福岡県)"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の醸造家"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田大策"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/松田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
