"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の外国人街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/Category:コリア・タウン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/Category:中華街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/Category:日本人街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/エスノバーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/エスノバーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/ゲットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/ゲットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/リトル・イタリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/リトル・イタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/リトル・インディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/リトル・インディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/旧居留地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/旧居留地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/Category:日本の外国人街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/Category:ゲットー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外国人街"
"http://ja.dbpedia.org/resource/Category:外国人街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:外国人街","http://www.w3.org/2000/01/rdf-schema#label","外国人街"
"http://ja.dbpedia.org/resource/Category:外国人街","http://dbpedia.org/ontology/wikiPageID",1158661
"http://ja.dbpedia.org/resource/Category:外国人街","http://dbpedia.org/ontology/wikiPageRevisionID",47428954
"http://ja.dbpedia.org/resource/Category:外国人街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:街"
"http://ja.dbpedia.org/resource/Category:外国人街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族集団"
"http://ja.dbpedia.org/resource/Category:外国人街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外国人"
"http://ja.dbpedia.org/resource/Category:外国人街","http://www.w3.org/2004/02/skos/core#prefLabel","外国人街"
"http://ja.dbpedia.org/resource/Category:外国人街","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:外国人街?oldid=47428954&ns=14"
"http://ja.dbpedia.org/resource/Category:先住民のために確保された土地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外国人街"
"http://wikidata.dbpedia.org/resource/Q8425700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:外国人街"
