"subject","predicate","object"
"http://ja.dbpedia.org/resource/L・T・C・ロルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの伝記作家"
"http://ja.dbpedia.org/resource/L・T・C・ロルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの伝記作家"
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://www.w3.org/2000/01/rdf-schema#label","イングランドの伝記作家"
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの伝記作家"
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドのノンフィクション作家"
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの歴史学者"
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://www.w3.org/2004/02/skos/core#prefLabel","イングランドの伝記作家"
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://dbpedia.org/ontology/wikiPageID",4307303
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://dbpedia.org/ontology/wikiPageRevisionID",82043974
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:イングランドの伝記作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イングランドの伝記作家?oldid=82043974&ns=14"
"http://ja.dbpedia.org/resource/Category:イングランドの自伝作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの伝記作家"
"http://ja.dbpedia.org/resource/アイザック・ウォルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの伝記作家"
"http://ja.dbpedia.org/resource/アイザック・ウォルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの伝記作家"
"http://ja.dbpedia.org/resource/アントニア・フレーザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの伝記作家"
"http://ja.dbpedia.org/resource/アントニア・フレーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの伝記作家"
