"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/チャールズ・プロテウス・スタインメッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/中原岩三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/中川聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/中野初子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/今岡賀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/佐々誠彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/前田成欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/吉田恵一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/大森英樹_(電気工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/宇都宮敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/宮入庄太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/宮城光信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/小山政俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/尾佐竹徇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/岡田實_(電気工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/岩片秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/当麻喜弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/木村瑞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/柴山廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/森實俊充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
"http://ja.dbpedia.org/resource/浅見義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学者"
