"subject","predicate","object"
"http://ja.dbpedia.org/resource/ショパン猪狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布目英一"
"http://ja.dbpedia.org/resource/快楽亭ブラック_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布目英一"
"http://ja.dbpedia.org/resource/曲師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布目英一"
"http://ja.dbpedia.org/resource/横浜にぎわい座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布目英一"
"http://ja.dbpedia.org/resource/浪曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布目英一"
"http://ja.dbpedia.org/resource/芝清之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布目英一"
"http://ja.dbpedia.org/resource/重藤暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布目英一"
"http://ja.dbpedia.org/resource/金沢区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布目英一"
"http://ja.dbpedia.org/resource/布目英一","http://www.w3.org/2000/01/rdf-schema#label","布目英一"
"http://ja.dbpedia.org/resource/布目英一","http://www.w3.org/2000/01/rdf-schema#comment","布目 英一（ぬのめ えいいち、1960年 - ）は、演芸評論家、横浜にぎわい座三代目館長・チーフプロデューサー。"
"http://ja.dbpedia.org/resource/布目英一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語研究者"
"http://ja.dbpedia.org/resource/布目英一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浪曲"
"http://ja.dbpedia.org/resource/布目英一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演芸評論家"
"http://ja.dbpedia.org/resource/布目英一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/布目英一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/布目英一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageID",4551745
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageRevisionID",89063990
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉置宏"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語研究会_(サークル活動)"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安来節"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語研究者"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝清之"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂歌丸"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木馬亭"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜にぎわい座"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木馬館"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演芸"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演芸評論家"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術選奨"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城座"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田鉄矢の昭和は輝いていた"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁芸術祭"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浪曲"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢区"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSテレ東"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪曲"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageExternalLink","https://nigiwaiza.yafjp.org/"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/abstract","布目 英一（ぬのめ えいいち、1960年 - ）は、演芸評論家、横浜にぎわい座三代目館長・チーフプロデューサー。"
"http://ja.dbpedia.org/resource/布目英一","http://dbpedia.org/ontology/wikiPageLength",1614
"http://ja.dbpedia.org/resource/布目英一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/布目英一?oldid=89063990&ns=0"
"http://ja.dbpedia.org/resource/布目英一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/布目英一"
"http://wikidata.dbpedia.org/resource/Q112237987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/布目英一"
"http://ja.wikipedia.org/wiki/布目英一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/布目英一"
