"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛脚のふんどし"
"http://ja.dbpedia.org/resource/佐川急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛脚のふんどし"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://www.w3.org/2000/01/rdf-schema#label","飛脚のふんどし"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://www.w3.org/2000/01/rdf-schema#comment","飛脚のふんどし（ひきゃくのふんどし）は、佐川急便のトラックにまつわる都市伝説である。1991年の年末ころから主に小学生の間で知られるようになり、1993年には都市伝説として女子高生を中心に爆発的な流行を見せた。"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐川急便"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市伝説"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageID",207454
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageRevisionID",52444547
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市伝説"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京佐川急便事件"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子高生"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGホールディングス"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレートアイデンティティ"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尻"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sagawakyubin_truck01.jpg"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛脚"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川急便"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐川急便"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャツ"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふんどし"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸信"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひきゃく君"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンツ"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sagawacondor.jpg"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sagawacondor.jpg?width=300"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飛脚のふんどし"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagawacondor.jpg"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagawakyubin_truck01.jpg"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/abstract","飛脚のふんどし（ひきゃくのふんどし）は、佐川急便のトラックにまつわる都市伝説である。1991年の年末ころから主に小学生の間で知られるようになり、1993年には都市伝説として女子高生を中心に爆発的な流行を見せた。"
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://dbpedia.org/ontology/wikiPageLength",1803
"http://ja.dbpedia.org/resource/飛脚のふんどし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飛脚のふんどし?oldid=52444547&ns=0"
"http://wikidata.dbpedia.org/resource/Q11665821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛脚のふんどし"
"http://ja.wikipedia.org/wiki/飛脚のふんどし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飛脚のふんどし"
