"subject","predicate","object"
"http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技","http://www.w3.org/2000/01/rdf-schema#label","札幌オリンピックにおけるスキージャンプ競技"
"http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093b02"
"http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageID",3640243
"http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageRevisionID",65195452
"http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1972年札幌オリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/札幌オリンピックにおけるスキージャンプ競技"
"http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/札幌オリンピックにおけるスキージャンプ競技?oldid=65195452&ns=0"
"http://ja.wikipedia.org/wiki/札幌オリンピックにおけるスキージャンプ競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/札幌オリンピックにおけるスキージャンプ競技"
