"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1822951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)"
"http://ja.dbpedia.org/resource/マルクス主義国際関係論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)"
"http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)","http://www.w3.org/2000/01/rdf-schema#label","リベラリズム (国際関係論)"
"http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)","http://www.w3.org/2000/01/rdf-schema#comment","リベラリズム（英語: Liberal international theory or Liberalism in IR）とは、現実主義と並ぶ国際関係論の主要な学派のひとつである。多元主義や理想主義、国際協調主義とも呼ばれることがある。 18世紀フランスのモンテスキューやドイツのカント、19世紀イギリスのジェレミ・ベンサムとジョン・スチュアート・ミルなどの思想が源流となっている。代表的な政治家としては、第一次世界大戦後に国際連盟創設を提唱したアメリカ大統領ウッドロウ・ウィルソンが挙げられる。"
"http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09txqv"
"http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係論"
"http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)","http://dbpedia.org/ontology/wikiPageID",2075374
"http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)","http://dbpedia.org/ontology/wikiPageRevisionID",79749985
"http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオリベラリズム"
"http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ナイ"
"http://ja.dbpedia.org/resource/リベラリズム_(国際関係論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権力"
