"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2629395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/アンドリュー・ニコルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/カルロス・ブーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/カルロス・ブーザー","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/ジェイソン・トンプソン_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/ダリウス・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/バスケットボール界の永久欠番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/マイケル・ビーズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/ヨナス・カズラウスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/中国プロバスケットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/中国プロバスケットボールリーグ","http://ja.dbpedia.org/property/mostChamps","http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部","http://www.w3.org/2000/01/rdf-schema#label","広東宏遠華南虎籃球倶楽部"
"http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部","http://www.w3.org/2000/01/rdf-schema#comment","広東宏遠華南虎籃球倶楽部（繁：廣東宏遠華南虎籃球俱樂部、簡：广东宏远华南虎篮球俱乐部、英：Guangdong Southern Tigers）は、中華人民共和国・広東省東莞市を本拠地とするプロバスケットボールチームである。中国プロバスケットボールリーグ（CBA）発足時から参加している球団のひとつである。日本語では広東サザンタイガースと呼ばれることもある。"
"http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のバスケットボールチーム"
"http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東莞のスポーツ"
"http://ja.dbpedia.org/resource/広東宏遠華南虎籃球倶楽部","http://dbpedia.org/ontology/wikiPageID",840758
