"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファクンド・フェレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ファクンド・フェレイラ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/プリメーラB・ナシオナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ヘルマン・デニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/マリアーノ・バルボサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/マリアーノ・バルボサ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ローマスAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/2000/01/rdf-schema#label","ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/2000/01/rdf-schema#comment","ローマス・デ・サモーラ（スペイン語: Lomas de Zamora）は、アルゼンチン・ブエノスアイレス州にある自治体。の政庁所在地であり、2001年の人口は111,897人である。"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036yjm"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブエノスアイレス州"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの都市"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageID",2887241
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageRevisionID",87331414
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラB・メトロポリターナ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマスAC"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールドホッケー"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルティード"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス州"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニバル・イバーラ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イバゲ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・サストレ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ブエノスアイレス都市圏"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・フェルナンデス"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・ガウディオ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペルレイ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・ブエノス・アイレス"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・E・メンデス"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクンド・フェレイラ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・デコ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・アメリカ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデラ・ベトラーノ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローンボウルズ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAロス・アンデス"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bandera_Buenos_Aires.svg"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア時代におけるアルゼンチンのサッカー"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダミアン・アルビル"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・カバジェロ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンフィエルド"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Telephone_numbers_in_Argentina"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ大学"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチンの国家元首一覧"
