"subject","predicate","object"
"http://ja.dbpedia.org/resource/福島県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜査第三課"
"http://ja.dbpedia.org/resource/群馬県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜査第三課"
"http://ja.dbpedia.org/resource/捜査第三課","http://www.w3.org/2000/01/rdf-schema#label","捜査第三課"
"http://ja.dbpedia.org/resource/捜査第三課","http://dbpedia.org/ontology/wikiPageID",3941701
"http://ja.dbpedia.org/resource/捜査第三課","http://dbpedia.org/ontology/wikiPageRevisionID",72627569
"http://ja.dbpedia.org/resource/捜査第三課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部"
"http://ja.dbpedia.org/resource/捜査第三課","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刑事部"
"http://ja.dbpedia.org/resource/捜査第三課","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/捜査第三課","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/捜査第三課?oldid=72627569&ns=0"
"http://ja.dbpedia.org/resource/捜査第三課","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/捜査第三課"
"http://ja.wikipedia.org/wiki/捜査第三課","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/捜査第三課"
