"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3954357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/1757年暫定内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ_(第4代デヴォンシャー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィリアム・ナッソー・ド・ザイレステイン_(第4代ロッチフォード伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィリアム・ナッソー・ド・ザイレステイン_(第4代ロッチフォード伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィリアム・ピット_(初代チャタム伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィリアム・ピット_(初代チャタム伯爵)","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィリアム・ペティ_(第2代シェルバーン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィリアム・ペティ_(第2代シェルバーン伯)","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィリアム・レッグ_(初代ダートマス伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィリアム・レッグ_(初代ダートマス伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウィンチルシー伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウェルボア・エリス_(初代メンディップ男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウォルポール内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/ウォルポール＝タウンゼンド内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/エグレモント男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/エドワード・ニコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/エドワード・ニコラス","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/エドワード・ヴィリアーズ_(初代ジャージー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/エドワード・ヴィリアーズ_(初代ジャージー伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/カートレット内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
"http://ja.dbpedia.org/resource/グラフトン公爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部担当国務大臣"
