"subject","predicate","object"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高思宗"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高思宗"
"http://ja.dbpedia.org/resource/南安王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高思宗"
"http://ja.dbpedia.org/resource/司空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高思宗"
"http://ja.dbpedia.org/resource/高歓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高思宗"
"http://ja.dbpedia.org/resource/陸卬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高思宗"
"http://ja.dbpedia.org/resource/高元海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高思宗"
"http://ja.dbpedia.org/resource/高思好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高思宗"
"http://ja.dbpedia.org/resource/高思宗","http://www.w3.org/2000/01/rdf-schema#label","高思宗"
"http://ja.dbpedia.org/resource/高思宗","http://www.w3.org/2000/01/rdf-schema#comment","高 思宗（こう しそう、生没年不詳）は、東魏から北斉にかけての人物。本貫は渤海郡蓨県。高歓の祖父の弟の高稚の曾孫にあたる。"
"http://ja.dbpedia.org/resource/高思宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の皇族"
"http://ja.dbpedia.org/resource/高思宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageID",2410374
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageRevisionID",73078866
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兗州"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武平_(北斉)"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓨県"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/570年"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の皇族"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保_(北斉)"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高元海"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勃海郡"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定_(東魏)"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/abstract","高 思宗（こう しそう、生没年不詳）は、東魏から北斉にかけての人物。本貫は渤海郡蓨県。高歓の祖父の弟の高稚の曾孫にあたる。"
"http://ja.dbpedia.org/resource/高思宗","http://dbpedia.org/ontology/wikiPageLength",460
"http://ja.dbpedia.org/resource/高思宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高思宗?oldid=73078866&ns=0"
"http://ja.dbpedia.org/resource/高思宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高思宗"
"http://ja.dbpedia.org/resource/高永楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高思宗"
