"subject","predicate","object"
"http://ja.dbpedia.org/resource/北陸本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松海軍航空隊"
"http://ja.dbpedia.org/resource/大日本帝国海軍航空隊一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松海軍航空隊"
"http://ja.dbpedia.org/resource/奈良海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松海軍航空隊"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://www.w3.org/2000/01/rdf-schema#label","小松海軍航空隊"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://www.w3.org/2000/01/rdf-schema#comment","小松海軍航空隊（こまつかいぐんこうくうたい）は、日本海軍の部隊・教育機関の一つ。一挙に増加した予科練甲飛第13・14期の生徒を教育するために新設された予科練教育航空隊である。小松海軍航空隊は特に陸上攻撃機・陸上爆撃機要員の育成に特化した部隊として編成された。"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍航空隊"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageID",1759885
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageRevisionID",89978212
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重海軍航空隊"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦海軍航空隊"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予科練"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴鎮守府"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍飛行予科練習生"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎海軍航空隊"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一式陸上攻撃機"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松飛行場"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋海軍航空隊"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島海軍航空隊"
"http://ja.dbpedia.org/resource/小松海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
