"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山_(桐生市)"
"http://ja.dbpedia.org/resource/丸山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山_(桐生市)"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/2000/01/rdf-schema#label","丸山 (桐生市)"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://www.w3.org/2000/01/rdf-schema#comment","丸山（まるやま）は、群馬県桐生市堤町にある山。標高174m。山頂には、が柄杓山城の支城として築いた丸山砦があった。"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の山"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐生市の地理"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageID",3798332
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageRevisionID",92562820
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足尾山地"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛電気鉄道"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたらせ渓谷鐵道"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田町_(桐生市)"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の山"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元宿浄水場"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤岩橋_(渡良瀬川)"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖眼寺"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤町_(桐生市)"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐生市の地理"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道3号前橋大間々桐生線"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和通り_(桐生市)"
"http://ja.dbpedia.org/resource/丸山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻山_(桐生市)"
