"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q525493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ブーヒェン_(オーデンヴァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ホイゼンシュタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/マルヴィン・シュヴェーベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/マルヴィン・シュヴェーベ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ミュンスター_(ヘッセン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ムラダー・ボレスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/メッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ヨルグ・ロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ヨルグ・ロスコフ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/リュッセルスハイム・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ルール占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ルール蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ロートガウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/暗黒の世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/エッパーツハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/オッフェンバッハ・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/オーベルジャンヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/キュルスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/クラウス・シュロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/グロース＝ウムシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/グロース＝ツィンメルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/シャーフハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/タウバービショフスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ダルムシュタット＝ディーブルク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ディーブルク","http://www.w3.org/2000/01/rdf-schema#label","ディーブルク"
"http://ja.dbpedia.org/resource/ディーブルク","http://www.w3.org/2000/01/rdf-schema#comment","ディーブルク (ドイツ語: Dieburg, ドイツ語発音: [ˈdiːbʊrk]) はドイツ連邦共和国ヘッセン州ダルムシュタット＝ディーブルク郡に属す市。同郡の東部に当たる旧ディーブルク郡の郡庁所在地であったこの街は、中級中心（工業・サービス・大学・学園都市）として、周辺地域（グロース＝ウムシュタット、バーベンハウゼン、エッパーツハウゼン、ミュンスター、レーダーマルク）の職場都市となっている。"
"http://ja.dbpedia.org/resource/ディーブルク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftvh"
"http://ja.dbpedia.org/resource/ディーブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダルムシュタット＝ディーブルク郡"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageID",1650960
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageRevisionID",90117865
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプチン会"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1169年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダーマルク"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン州"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・フォン・マンスフェルト"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ大司教"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビトゥア"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライアイヒ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベンハウゼン_(ヘッセン)"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦郵便"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星都市"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1613年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・デルプ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ農民戦争"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・ゾーデン・アム・タウヌス"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシャッフェンブルク"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alte_Polizeistation.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡礼"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス建築"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストファーレン条約"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヴィン・シュヴェーベ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅細工職人"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ボヘミア州"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅器時代"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fastnachtsbrunnen_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼーリゲンシュタット"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッパーツハウゼン"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーデンヴァルト"
