"subject","predicate","object"
"http://ja.dbpedia.org/resource/室町時代資料の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤親基日記"
"http://ja.dbpedia.org/resource/山名豊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤親基日記"
"http://ja.dbpedia.org/resource/御供衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤親基日記"
"http://ja.dbpedia.org/resource/応仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤親基日記"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://www.w3.org/2000/01/rdf-schema#label","斎藤親基日記"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://www.w3.org/2000/01/rdf-schema#comment","『斎藤親基日記』（さいとうちかもとにっき）は、室町幕府の奉行衆の1人であるの日記。 寛正6年（1465年）8月から応仁元年（1467年）5月 (旧暦)までの日記を長享元年（1487年）に書写したものが残されている。ただし、現行本には書写時ないし後世（戦国時代初期）の加筆が含まれている。足利義政期の政務・軍事・儀式の様子、、社会的事件や災害などが詳細に記されている。"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の書籍"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の日記"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageID",2301647
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageRevisionID",78464161
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤親基"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛正"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月_(旧暦)"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月_(旧暦)"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長享"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の書籍"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日記"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1465年"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の日記"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/abstract","『斎藤親基日記』（さいとうちかもとにっき）は、室町幕府の奉行衆の1人であるの日記。 寛正6年（1465年）8月から応仁元年（1467年）5月 (旧暦)までの日記を長享元年（1487年）に書写したものが残されている。ただし、現行本には書写時ないし後世（戦国時代初期）の加筆が含まれている。足利義政期の政務・軍事・儀式の様子、、社会的事件や災害などが詳細に記されている。"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageLength",489
